code;name;;en_name;de_desc;de_link;en_desc;en_link;de_syn;en_syn
DIAG_TAB_ISHMT-034;Andere Krankheiten des Nervensystems (Rest von G00-G99);;Other diseases of the nervous system (remainder of G00-G99);;;;;;
DIAG_TAB_ISHMT-035;Katarakt (H25-H26, H28);;Cataract (H25-H26, H28);;;;;;
DIAG_TAB_ISHMT-036;Andere Krankheiten des Auges und der Augenanhangsgebilde (Rest von H00-H59);;Other diseases of the eye and adnexa (remainder of H00-H59);;;;;;
DIAG_TAB_ISHMT-037;Krankheiten des Ohres und des Warzenfortsatzes (H60-H95);;Diseases of the ear and mastoid process (H60-H95);;;;;;
DIAG_TAB_ISHMT-038;Hypertonie (Hochdruckkrankheit) (I10-I15);;Hypertensive diseases (I10-I15);;;;;;
DIAG_TAB_ISHMT-039;Angina pectoris (I20);;Angina pectoris (I20);;;;;;
DIAG_TAB_ISHMT-040;Akuter und rezidivierender Myokardinfarkt (I21-I22);;Acute myocardial infarction (I21-I22);;;;;;
DIAG_TAB_ISHMT-041;Andere ischämische Herzkrankheiten (I23-I25);;Other ischaemic heart disease (I23-I25);;;;;;
DIAG_TAB_ISHMT-042;Pulmonale Herzkrankheit und Krankheiten des Lungenkreislaufes (I26-I28);;Pulmonary heart disease & diseases of pulmonary circulation (I26-I28);;;;;;
DIAG_TAB_ISHMT-043;Kardiale Erregungsleitungsstörungen und Arrhythmien (I44-I49);;Conduction disorders and cardiac arrhythmias (I44-I49);;;;;;
DIAG_TAB_ISHMT-044;Herzinsuffizienz (I50);;Heart failure (I50);;;;;;
DIAG_TAB_ISHMT-045;Zerebrovaskuläre Krankheiten (I60-I69);;Cerebrovascular diseases (I60-I69);;;;;;
DIAG_TAB_ISHMT-046;Atherosklerose (I70);;Atherosclerosis (I70);;;;;;
DIAG_TAB_ISHMT-047;Varizen der unteren Extremitäten (I83);;Varicose veins of lower extremities (I83);;;;;;
DIAG_TAB_ISHMT-048;Andere Krankheiten des Kreislaufsystems (Rest von I00-I99);;Other diseases of the circulatory system (remainder of I00-I99);;;;;;
DIAG_TAB_ISHMT-049;Akute Infektionen der oberen Atemwege und Grippe (J00-J11);;Acute upper respiratory infections and influenza (J00-J11);;;;;;
DIAG_TAB_ISHMT-050;Pneumonie (J12-J18);;Pneumonia (J12-J18);;;;;;
DIAG_TAB_ISHMT-051;Sonstige akute Infektionen der unteren Atemwege (J20-J22);;Other acute lower respiratory infections (J20-J22);;;;;;
DIAG_TAB_ISHMT-052;Chronische Krankheiten der Gaumenmandeln und der Rachenmandel (J35);;Chronic diseases of tonsils and adenoids (J35);;;;;;
DIAG_TAB_ISHMT-053;Andere sonstige Krankheiten der oberen Atemwege (J30-J34, J36-39);;Other diseases of upper respiratory tract (J30-J34, J36-39);;;;;;
DIAG_TAB_ISHMT-054;Andere chronische Krankheiten der unteren Atemwege (J40-J44, J47);;Chronic obstructive pulmonary disease and bronchiectasis (J40-J44, J47);;;;;;
DIAG_TAB_ISHMT-055;Asthma bronchiale und Status asthmaticus (J45-J46);;Asthma (J45-J46);;;;;;
DIAG_TAB_ISHMT-056;Andere Krankheiten des Atmungssystems (J60-J99);;Other diseases of the respiratory system (J60-J99);;;;;;
DIAG_TAB_ISHMT-057;Krankheiten der Zähne und des Zahnhalteapparates (K00-K08);;Disorders of teeth and supporting structures (K00-K08);;;;;;
DIAG_TAB_ISHMT-058;Krankheiten der Mundhöhle, der Speicheldrüsen und der Kiefer (K09-K14);;Other diseases of oral cavity, salivary glands and jaws (K09-K14);;;;;;
DIAG_TAB_ISHMT-059;Krankheiten des Ösophagus (K20-K23);;Diseases of oesophagus (K20-K23);;;;;;
DIAG_TAB_ISHMT-060;Ulcus ventriculi, Ulcus duodeni und Ulcus pepticum (K25-K28);;Peptic ulcer (K25-K28);;;;;;
DIAG_TAB_ISHMT-061;Krankheiten des Magens und des Duodenums (K29-K31);;Dyspepsia and other diseases of stomach and duodenum (K29-K31);;;;;;
DIAG_TAB_ISHMT-062;Krankheiten der Appendix (K35-K38);;Diseases of appendix (K35-K38);;;;;;
DIAG_TAB_ISHMT-063;Hernia inguinalis (K40);;Inguinal hernia (K40);;;;;;
DIAG_TAB_ISHMT-064;Andere Hernien (K41-K46);;Other abdominal hernia (K41-K46);;;;;;
DIAG_TAB_ISHMT-065;Crohn-Krankheit (Enteritis regionalis) (Morbus Crohn) und Colitis ulcerosa (K50-K51);;Crohn's disease and ulcerative colitis (K50-K51);;;;;;
DIAG_TAB_ISHMT-066;Sonstige nichtinfektiöse Gastroenteritis und Kolitis (K52);;Other noninfective gastroenteritis and colitis (K52);;;;;;
DIAG_TAB_ISHMT-067;Paralytischer Ileus und intestinale Obstruktion ohne Hernie (K56);;Paralytic ileus and intestinal obstruction without hernia (K56);;;;;;
DIAG_TAB_ISHMT-068;Divertikulose des Darmes (K57);;Diverticular disease of intestine (K57);;;;;;
DIAG_TAB_ISHMT-069;Krankheiten der Anal- und Rektalregion (K60-K62);;Diseases of anus and rectum (K60-K62);;;;;;
DIAG_TAB_ISHMT-070;Andere sonstige Krankheiten des Darmes (K55, K58-K59, K63);;Other diseases of intestine (K55, K58-K59, K63);;;;;;
DIAG_TAB_ISHMT-071;Alkoholische Leberkrankheit (K70);;Alcoholic liver disease (K70);;;;;;
DIAG_TAB_ISHMT-072;Andere Krankheiten der Leber (K71-K77);;Other diseases of liver (K71-K77);;;;;;
DIAG_TAB_ISHMT-073;Cholelithiasis (K80);;Cholelithiasis (K80);;;;;;
DIAG_TAB_ISHMT-074;Krankheiten der Gallenblase und der Gallenwege (K81-K83);;Other diseases of gall bladder and biliary tract (K81-K83);;;;;;
DIAG_TAB_ISHMT-075;Krankheiten des Pankreas (K85-K87);;Diseases of pancreas (K85-K87);;;;;;
DIAG_TAB_ISHMT-076;Andere Krankheiten des Verdauungssystems (Rest von K00-K93);;Other diseases of the digestive system (remainder of K00-K93);;;;;;
DIAG_TAB_ISHMT-077;Infektionen der Haut und der Unterhaut (L00-L08);;Infections of the skin and subcutaneous tissue (L00-L08);;;;;;
DIAG_TAB_ISHMT-078;Dermatitis, Ekzem und papulosquamöse Hautkrankheiten (L20-L45);;Dermatitis, eczema and papulosquamous disorders (L20-L45);;;;;;
DIAG_TAB_ISHMT-079;Andere Krankheiten der Haut und der Unterhaut (Rest von L00-L99);;Other diseases of the skin and subcutaneous tissue (remainder of L00-L99);;;;;;
DIAG_TAB_ISHMT-080;Koxarthrose (Arthrose des Hüftgelenkes) (M16);;Coxarthrosis (arthrosis of hip) (M16);;;;;;
DIAG_TAB_ISHMT-081;Gonarthrose (Arthrose des Kniegelenkes) (M17);;Gonarthrosis (arthrosis of knee) (M17);;;;;;
DIAG_TAB_ISHMT-082;Binnenschädigung des Kniegelenkes (internal derangement) (M23);;Internal derangement of knee (M23);;;;;;
DIAG_TAB_ISHMT-083;Andere Arthropathien (M00-M15, M18-M22, M24-25);;Other arthropathies (M00-M15, M18-M22, M24-25);;;;;;
DIAG_TAB_ISHMT-084;Systemkrankheiten des Bindegewebes (M30-M36);;Systemic connective tissue disorders (M30-M36);;;;;;
DIAG_TAB_ISHMT-085;Deformitäten der Wirbelsäule und des Rückens und Spondylopathien (M40-M49);;Deforming dorsopathies and spondylopathies (M40-M49);;;;;;
DIAG_TAB_ISHMT-086;Zervikale und sonstige Bandscheibenschäden (M50-M51);;Intervertebral disc disorders (M50-M51);;;;;;
DIAG_TAB_ISHMT-087;Rückenschmerzen (M54);;Dorsalgia (M54);;;;;;
DIAG_TAB_ISHMT-088;Krankheiten der Weichteilgewebe (M60-M79);;Soft tissue disorders (M60-M79);;;;;;
DIAG_TAB_ISHMT-089;Andere Krankheiten des Muskel-Skelett-Systems und des Bindegewebes (M53, M80-M99);;Other disorders of the musculoskeletal system and connective tissue (M53, M80-M99);;;;;;
DIAG_TAB_ISHMT-090;Glomeruläre Krankheiten und tubulointerstitielle Nierenkrankheiten (N00-N16);;Glomerular and renal tubulo-interstitial diseases (N00-N16);;;;;;
DIAG_TAB_ISHMT-091;Niereninsuffizienz (N17-N19);;Renal failure (N17-N19);;;;;;
DIAG_TAB_ISHMT-092;Urolithiasis (N20-N23);;Urolithiasis (N20-N23);;;;;;
DIAG_TAB_ISHMT-093;Sonstige Krankheiten der Niere, des Ureters und des Harnsystems (N25-N39);;Other diseases of the urinary system (N25-N39);;;;;;
DIAG_TAB_ISHMT-094;Prostatahyperplasie (N40);;Hyperplasia of prostate (N40);;;;;;
DIAG_TAB_ISHMT-095;Andere Krankheiten der männlichen Genitalorgane (N41-N51);;Other diseases of male genital organs (N41-N51);;;;;;
DIAG_TAB_ISHMT-096;Krankheiten der Mamma (Brustdrüse) (N60-N64);;Disorders of breast (N60-N64);;;;;;
DIAG_TAB_ISHMT-097;Entzündliche Krankheiten der weiblichen Beckenorgane (N70-N77);;Inflammatory diseases of female pelvic organs (N70-N77);;;;;;
DIAG_TAB_ISHMT-098;Menstruations- und klimakterische Störungen (N91-N95);;Menstrual, menopausal and other female genital conditions (N91-N95);;;;;;
DIAG_TAB_ISHMT-099;Andere Krankheiten des Urogenitalsystems (Rest von N00-N99);;Other disorders of the genitourinary system (remainder of N00-N99);;;;;;
DIAG_TAB_ISHMT-100;Ärztlich eingeleiteter Abort (O04);;Medical abortion (O04);;;;;;
DIAG_TAB_ISHMT-101;Andere Schwangerschaft mit abortivem Ausgang (O00-O003, O05-O08);;Other pregnancy with abortive outcome (O00-O003, O05-O08);;;;;;
DIAG_TAB_ISHMT-102;Schwangerschaftskomplikationen (O10-O48);;Complications of pregnancy predominantly in the antenatal period (O10-O48);;;;;;
DIAG_TAB_ISHMT-103;Komplikationen bei Wehentätigkeit und Entbindung (O60-O75);;Complications of pregnancy predominantly during labour and delivery (O60-O75);;;;;;
DIAG_TAB_ISHMT-104;Spontangeburt eines Einlings (O80);;Single spontaneous delivery (O80);;;;;;
DIAG_TAB_ISHMT-105;Andere Entbindungen (O81-O84);;Other delivery (O81-O84);;;;;;
DIAG_TAB_ISHMT-106;Komplikationen, die vorwiegend im Wochenbett auftreten (O85-O92);;Complications predominantly related to the puerperium (O85-O92);;;;;;
DIAG_TAB_ISHMT-107;Sonstige Krankheitszustände während der Gestationsperiode, die anderenorts nicht klassifiziert sind (O94-O99);;Other obstetric conditions (O94-O99);;;;;;
DIAG_TAB_ISHMT-108;Störungen im Zusammenhang mit kurzer Schwangerschaftsdauer und niedrigem Geburtsgewicht, anderenorts nicht klassifiziert (P07);;Disorders related to short gestation and low birth weight (P07);;;;;;
DIAG_TAB_ISHMT-109;Andere Zustände, die ihren Ursprung in der Perinatalperiode haben (Rest von P00-P96);;Other conditions originating in the perinatal period (remainder of P00-P96);;;;;;
DIAG_TAB_ISHMT-110;Angeborene Fehlbildungen, Deformitäten und Chromosomenanomalien (Q00-Q99);;Congenital malformations, deformations and chromosomal abnormalities (Q00-Q99);;;;;;
DIAG_TAB_ISHMT-111;Hals- und Brustschmerzen (R07);;Pain in throat and chest (R07);;;;;;
DIAG_TAB_ISHMT-112;Bauch- und Beckenschmerzen (R10);;Abdominal and pelvic pain (R10);;;;;;
DIAG_TAB_ISHMT-113;Unbekannte und nicht näher bezeichnete Krankheitsursachen (R69);;Unknown and unspecified causes of morbidity (incl. those without a diagnosis) (R69);;;;;;
DIAG_TAB_ISHMT-114;Andere Symptome und abnorme klinische und Laborbefunde, die anderenorts nicht klassifiziert sind (Rest von R00-R99);;Other symptoms, signs and abnormal clinical and laboratory findings (remainder of R00-R99);;;;;;
DIAG_TAB_ISHMT-115;Intrakranielle Verletzung (S06);;Intracranial injury (S06);;;;;;
DIAG_TAB_ISHMT-116;Andere Verletzungen des Kopfes (S00-S05, S07-S09);;Other injuries to the head (S00-S05, S07-S09);;;;;;
DIAG_TAB_ISHMT-117;Fraktur des Unterarmes (S52);;Fracture of forearm (S52);;;;;;
DIAG_TAB_ISHMT-118;Fraktur des Femurs (S72);;Fracture of femur (S72);;;;;;
DIAG_TAB_ISHMT-119;Fraktur des Unterschenkels, einschließlich des oberen Sprunggelenkes (S82);;Fracture of lower leg, including ankle (S82);;;;;;
DIAG_TAB_ISHMT-120;Andere Verletzungen (Rest von S10-T14, T79);;Other injuries (remainder of S10-T14, T79);;;;;;
DIAG_TAB_ISHMT-121;Verbrennungen oder Verätzungen (T20-T32);;Burns and corrosions (T20-T32);;;;;;
DIAG_TAB_ISHMT-122;Vergiftungen durch Arzneimittel, Drogen und biologisch aktive Substanzen sowie toxische Wirkungen von vorwiegend nicht medizinisch verwendeten Substanzen (T36-T65);;Poisonings by drugs, medicaments and biological substances and toxic effects of substances chiefly nonmedicinal as to source (T36-T65);;;;;;
DIAG_TAB_ISHMT-123;Komplikationen bei chirurgischen Eingriffen und medizinischer Behandlung, anderenorts nicht klassifiziert (T80-T88);;Complications of surgical and medical care, not elsewhere classified (T80-T88);;;;;;
DIAG_TAB_ISHMT-124;Folgen von Verletzungen, Vergiftungen und sonstigen Auswirkungen äußerer Ursachen (T90-T98);;Sequelae of injuries, of poisoning and of other consequences of external causes (T90-T98);;;;;;
DIAG_TAB_ISHMT-125;Andere Verletzungen, Vergiftungen und bestimmte andere Folgen äußerer Ursachen (Rest von S00-T98);;Other and unspecified effects of external causes (remainder of S00-T98);;;;;;
DIAG_TAB_ISHMT-126;Ärztliche Beobachtung und Beurteilung von Verdachtsfällen (Z03);;Medical observation and evaluation for suspected diseases and conditions (Z03);;;;;;
DIAG_TAB_ISHMT-127;Kontrazeptive Maßnahmen (Z30);;Contraceptive management (Z30);;;;;;
DIAG_TAB_ISHMT-128;Lebendgeborene nach dem Geburtsort (Z38);;"Liveborn infants according to place of birth (""healthy newborn babies"") (Z38)";;;;;;
DIAG_TAB_ISHMT-129;Sonstige medizinische Behandlung (Z51);;Other medical care (including radiotherapy and chemotherapy sessions) (Z51);;;;;;
DIAG_TAB_ISHMT-130;Andere Faktoren, die den Gesundheitszustand beeinflussen und zur Inanspruchnahme des Gesundheitswesens führen (Rest von Z00-Z99);;Other factors influencing health status and contact with health services (remainder of Z00-Z99);;;;;;
DIAG_TAB_ISHMT-999;Schlüsselnummern für besondere Zwecke;;Key numbers for special purposes;;;;;;
