F-Z_NSA_POS;Fallzahl Einkünfte aus Nichtselbständiger Arbeit;Entity count: Income from employment;;;;;;;
F-NSA_POS;Einkünfte aus Nichtselbständiger Arbeit;Income from employment (EUR);;;;;;;
F-Z_NSA_NEG;Fallzahl Verluste aus Nichtselbständiger Arbeit;Entity count: Losses from employment;;;;;;;
F-NSA_NEG;Verluste aus Nichtselbständiger Arbeit;Losses from employment (EUR);;;;;;;
F-Z_KZ2211;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Kapitalvermögen;Entity count: Balance of income/losses from capital assets;;;;;;;
F-KZ2211;Einkünfte (nach Ausgleich mit Verlusten) aus Kapitalvermögen;Balance of income/losses from capital assets (EUR);;;;;;;
F-Z_KZ2211_POS;Fallzahl Einkünfte aus Kapitalvermögen;Entity count: Income from capital assets;;;;;;;
F-KZ2211_POS;Einkünfte aus Kapitalvermögen;Income from capital assets (EUR);;;;;;;
F-Z_KZ2211_NEG;Fallzahl Verluste aus Kapitalvermögen;Entity count: Losses from capital assets;;;;;;;
F-KZ2211_NEG;Verluste aus Kapitalvermögen;Losses from capital assets (EUR);;;;;;;
F-Z_KZ1370;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Vermietung und Verpachtung;Entity count: Balance of income/losses from rent and lease;;;;;;;
F-KZ1370;Einkünfte (nach Ausgleich mit Verlusten) aus Vermietung und Verpachtung;Balance of income/losses from rent and lease (EUR);;;;;;;
F-Z_KZ1370_POS;Fallzahl Einkünfte aus Vermietung und Verpachtung;Entity count: Income from rent and lease;;;;;;;
F-KZ1370_POS;Einkünfte aus Vermietung und Verpachtung;Income from rent and lease (EUR);;;;;;;
F-Z_KZ1370_NEG;Fallzahl Verluste aus Vermietung und Verpachtung;Entity count: Losses from rent and lease;;;;;;;
F-KZ1370_NEG;Verluste aus Vermietung und Verpachtung;Losses from rent and lease (EUR);;;;;;;
F-Z_KZ1380;Fallzahl Einkünfte (nach Ausgleich mit Verlusten) aus Sonstigen Einkünften;Entity count: Balance of income/losses from other kinds of income;;;;;;;
F-KZ1380;Einkünfte (nach Ausgleich mit Verlusten) aus Sonstigen Einkünften;Balance of income/losses from other income (EUR);;;;;;;
F-Z_KZ1380_POS;Fallzahl Einkünfte aus Sonstigen Einkünften;Entity count: Income from other kinds of income;;;;;;;
F-KZ1380_POS;Einkünfte aus Sonstigen Einkünften;Income from other kinds of income (EUR);;;;;;;
F-Z_KZ1380_NEG;Fallzahl Verluste aus Sonstigen Einkünften;Entity count: Losses from other kinds of income;;;;;;;
F-KZ1380_NEG;Verluste aus Sonstigen Einkünften;Losses from other kinds of income (EUR);;;;;;;
F-Z_KZ2450;Fallzahl Renten oder dauernde Lasten, freiwillige Weiterversicherungen;Entity count: Pensions, perennial charges, voluntary social insurance;;;;;;;
F-KZ2450;Renten oder dauernde Lasten, freiwillige Weiterversicherungen;Pensions, perennial charges, voluntary social insurance (EUR);;;;;;;
F-Z_KZ2458;Fallzahl Renten oder dauernde Lasten;Entity count: Pensions or perennial charges;;;;;;;
F-KZ2458;Renten oder dauernde Lasten;Pensions or perennial charges (EUR);;;;;;;
F-Z_KZ2478;Fallzahl Nachkauf von Versicherungszeiten, freiwillige Weiterversicherungen;Fallzahl Nachkauf von Versicherungszeiten, freiwillige Weiterversicherungen;;;;;;;
F-KZ2478;Nachkauf von Versicherungszeiten, freiwillige Weiterversicherungen;Nachkauf von Versicherungszeiten, freiwillige Weiterversicherungen;;;;;;;
F-Z_KZ2297_8;Fallzahl Sonderausgaben mit Höchstbetrag;Entity count: Tax exempt amounts with limit;;;;;;;
F-KZ2297_8;Sonderausgaben mit Höchstbetrag;Tax exempt amounts with limit (EUR);;;;;;;
F-Z_KZ2228;Fallzahl Kirchenbeiträge;Entity count: Contributions to churches;;;;;;;
F-KZ2228;Kirchenbeiträge;Contributions to churches (EUR);;;;;;;
F-Z_KZ2459;Fallzahl Zuwendungen gem. §18 ESTG 1988;Entity count: Research and training allowances;;;;;;;
F-KZ2459;Zuwendungen gem. §18 ESTG 1988;Research and training allowances (EUR);;;;;;;
F-Z_KZ2226;Fallzahl Steuerberatungskosten;Entity count: Costs for tax consultancy;;;;;;;
F-KZ2226;Steuerberatungskosten;Costs for tax consultancy (EUR);;;;;;;
F-Z_KZ2229;Fallzahl Verlustabzug;Entity count: Loss deduction;;;;;;;
F-KZ2229;Verlustabzug;Loss deduction (EUR);;;;;;;
F-Z_KZ2225;Fallzahl Pauschalierte Sonderausgaben;Entity count: Flatrate special tax exempt amounts;;;;;;;
F-KZ2225;Pauschalierte Sonderausgaben;Flatrate special tax exempt amounts (EUR);;;;;;;
F-Z_SA_INSG;Fallzahl Sonderausgaben INSGESamt;Entity count: Special tax exempt amounts in total;;;;;;;
F-SA_INSG;Sonderausgaben INSGESamt;Special tax exempt amounts in total (EUR);;;;;;;
F-Z_KZ2238;Fallzahl Gewinne aus einem Schuldnachlass;Entity count: Gains from debt relief;;;;;;;
F-KZ2238;Gewinne aus einem Schuldnachlass;Gains from debt relief (EUR);;;;;;;
F-Z_AUGEW_BELA;Fallzahl Außergewöhnliche Belastungen;Entity count: Extraordinary payments;;;;;;;
F-AUGEW_BELA;Außergewöhnliche Belastungen;Extraordinary payments (EUR);;;;;;;
F-Z_KZ2271;Fallzahl Angerechnete ausländische Steuern;Entity count: Credited foreign taxes;;;;;;;
F-KZ2271;Angerechnete ausländische Steuern;Credited foreign taxes (EUR);;;;;;;
F-Z_KZ2274;Fallzahl Angerechnete Kapitalertragsteuer;Entity count: Credites capital gains tax;;;;;;;
F-KZ2274;Angerechnete Kapitalertragsteuer;Credites capital gains tax (EUR);;;;;;;
F-Z_KZ2251;Fallzahl Alleinverdienerabsetzbetrag;Entity count: Deductible amount for sole earners;;;;;;;
F-KZ2251;Alleinverdienerabsetzbetrag;Deductible amount for sole earners (EUR);;;;;;;
F-Z_KZ2276;Fallzahl Alleinerzieherabsetzbetrag;Entity count: Deductible amount for sole educators;;;;;;;
F-KZ2276;Alleinerzieherabsetzbetrag;Deductible amount for sole educators (EUR);;;;;;;
F-Z_KZ2252;Fallzahl Verkehrsabsetzbetrag;Entity count: Deductible amount for transportation costs;;;;;;;
F-KZ2252;Verkehrsabsetzbetrag;Deductible amount for transportation costs (EUR);;;;;;;
F-Z_KZ2253;Fallzahl Arbeitnehmerabsetzbetrag;Entity count: Deductible amount for employees;;;;;;;
F-KZ2253;Arbeitnehmerabsetzbetrag;Deductible amount for employees (EUR);;;;;;;
F-Z_KZ2255;Fallzahl Pensionistenabsetzbetrag;Entity count: Deductible amount for pensioners;;;;;;;
F-KZ2255;Pensionistenabsetzbetrag;Deductible amount for pensioners (EUR);;;;;;;
F-Z_KZ2254;Fallzahl Grenzgängerabsetzbetrag;Entity count: Deductible amount for interstate commuters;;;;;;;
F-KZ2254;Grenzgängerabsetzbetrag;Deductible amount for interstate commuters (EUR);;;;;;;
F-Z_KZ2275;Fallzahl Unterhaltsabsetzbetrag;Entity count: Deductible amount for payment of alimonies;;;;;;;
F-KZ2275;Unterhaltsabsetzbetrag;Deductible amount for payment of alimonies (EUR);;;;;;;
F-Z_KZ2279;Fallzahl Progressionseinkünfte;Entity count: Progression income;;;;;;;
F-KZ2279;Progressionseinkünfte;Progression income (EUR);;;;;;;
F-Z_KZ2222;Fallzahl Steuer für Einkünfte aus Kapitalvermögen mit besonderem Steuersatz;Fallzahl Steuer für Einkünfte aus Kapitalvermögen mit besonderem Steuersatz;;;;;;;
F-KZ2222;Steuer für Einkünfte aus Kapitalvermögen mit besonderem Steuersatz;Steuer für Einkünfte aus Kapitalvermögen mit besonderem Steuersatz;;;;;;;
C-A10-0;Veranlagungsjahr;Year;;;;;;;
C-ESTUF_13-0;Stufen des zu versteuernden Einkommens in 1000 EUR;Level of income in 1000 EUR <13>;;;;;;;
C-ALTER_11-0;Altersstufen;Age group <11>;;;;;;;
C-GESCHL-0;Geschlecht;Gender <2>;;;;;;;
