C-AHLGR-0;C-SDBTIJ-0;C-SITC1-0;F-EIN-WERT;F-AUS-WERT
AHLGR-I00;SDBTIJ-2002;SITC1-3;5730743193;1840003346
AHLGR-I00;SDBTIJ-2002;SITC1-4;126004881;65743647
AHLGR-I00;SDBTIJ-2002;SITC1-5;8683210385;7928901578
AHLGR-I00;SDBTIJ-2002;SITC1-6;12506733280;17309381122
AHLGR-I00;SDBTIJ-2002;SITC1-7;30019839861;33068868913
AHLGR-I00;SDBTIJ-2002;SITC1-8;12184252612;10091579404
AHLGR-I00;SDBTIJ-2002;SITC1-9;367656062;534999583
AHLGR-I00;SDBTIJ-2003;SITC1-0;4202522402;3323051676
AHLGR-I00;SDBTIJ-2003;SITC1-1;551397541;1319697031
AHLGR-I00;SDBTIJ-2003;SITC1-2;2933755582;2569883445
AHLGR-I00;SDBTIJ-2003;SITC1-3;6453241383;2011152683
AHLGR-I00;SDBTIJ-2003;SITC1-4;125256927;70510741
AHLGR-I00;SDBTIJ-2003;SITC1-5;9015880495;7971585880
AHLGR-I00;SDBTIJ-2003;SITC1-6;12863078566;17687692395
AHLGR-I00;SDBTIJ-2003;SITC1-7;32003682744;33233789527
AHLGR-I00;SDBTIJ-2003;SITC1-8;12377138987;10245231027
AHLGR-I00;SDBTIJ-2003;SITC1-9;467394106;470000094
AHLGR-I00;SDBTIJ-2004;SITC1-0;4672747864;3553334955
AHLGR-I00;SDBTIJ-2004;SITC1-1;568351361;1595635069
AHLGR-I00;SDBTIJ-2004;SITC1-2;3324301636;2875898855
AHLGR-I00;SDBTIJ-2004;SITC1-3;8083267486;2900606596
AHLGR-I00;SDBTIJ-2004;SITC1-4;148803764;76214688
AHLGR-I00;SDBTIJ-2004;SITC1-5;9391644994;8176965986
AHLGR-I00;SDBTIJ-2004;SITC1-6;14451487881;19228079695
AHLGR-I00;SDBTIJ-2004;SITC1-7;37075602337;40328842226
AHLGR-I00;SDBTIJ-2004;SITC1-8;13080725648;10654204749
AHLGR-I00;SDBTIJ-2004;SITC1-9;297418260;457929269
AHLGR-I00;SDBTIJ-2005;SITC1-0;5058027257;3988439390
AHLGR-I00;SDBTIJ-2005;SITC1-1;559755449;1763133379
AHLGR-I00;SDBTIJ-2005;SITC1-2;3876123163;2882995020
AHLGR-I00;SDBTIJ-2005;SITC1-3;11778009296;4359606337
AHLGR-I00;SDBTIJ-2005;SITC1-4;156523726;75122672
AHLGR-I00;SDBTIJ-2005;SITC1-5;10566373257;9307791358
AHLGR-I00;SDBTIJ-2005;SITC1-6;14968599016;21142184269
AHLGR-I00;SDBTIJ-2005;SITC1-7;35543972920;39441016116
AHLGR-I00;SDBTIJ-2005;SITC1-8;13584000515;11292829196
AHLGR-I00;SDBTIJ-2005;SITC1-9;407521143;452329573
AHLGR-I00;SDBTIJ-2006;SITC1-0;5425700464;4426844119
AHLGR-I00;SDBTIJ-2006;SITC1-1;566248834;1972094913
AHLGR-I00;SDBTIJ-2006;SITC1-2;4533899604;3239242756
AHLGR-I00;SDBTIJ-2006;SITC1-3;11727227257;2401272608
AHLGR-I00;SDBTIJ-2006;SITC1-4;203575465;81663997
AHLGR-I00;SDBTIJ-2006;SITC1-5;11856720097;10972478843
AHLGR-I00;SDBTIJ-2006;SITC1-6;17678332136;24216563934
AHLGR-I00;SDBTIJ-2006;SITC1-7;37601758468;43655871988
AHLGR-I00;SDBTIJ-2006;SITC1-8;14367022976;12296860344
AHLGR-I00;SDBTIJ-2006;SITC1-9;240091828;478884679
AHLGR-I00;SDBTIJ-2007;SITC1-0;6137943523;4987910604
AHLGR-I00;SDBTIJ-2007;SITC1-1;626998695;1924403470
AHLGR-I00;SDBTIJ-2007;SITC1-2;4947830778;3809592977
AHLGR-I00;SDBTIJ-2007;SITC1-3;11151352068;3145040148
AHLGR-I00;SDBTIJ-2007;SITC1-4;291779243;101720096
AHLGR-I00;SDBTIJ-2007;SITC1-5;12777962387;12134002659
AHLGR-I00;SDBTIJ-2007;SITC1-6;20007490917;27423737385
AHLGR-I00;SDBTIJ-2007;SITC1-7;41689144409;47645010510
AHLGR-I00;SDBTIJ-2007;SITC1-8;15932460834;12915713286
AHLGR-I00;SDBTIJ-2007;SITC1-9;691895627;593201476
AHLGR-I00;SDBTIJ-2008;SITC1-0;6716726164;5758471077
AHLGR-I00;SDBTIJ-2008;SITC1-1;641919686;1707944549
AHLGR-I00;SDBTIJ-2008;SITC1-2;5307073780;3676281015
AHLGR-I00;SDBTIJ-2008;SITC1-3;14340344484;4048164369
AHLGR-I00;SDBTIJ-2008;SITC1-4;404484556;169330676
AHLGR-I00;SDBTIJ-2008;SITC1-5;13352783628;12903561531
AHLGR-I00;SDBTIJ-2008;SITC1-6;20144258822;28626435367
AHLGR-I00;SDBTIJ-2008;SITC1-7;41063709777;46637584969
AHLGR-I00;SDBTIJ-2008;SITC1-8;16145270448;13387362999
AHLGR-I00;SDBTIJ-2008;SITC1-9;1451385198;610210310
AHLGR-I00;SDBTIJ-2009;SITC1-0;6329176760;5221701460
AHLGR-I00;SDBTIJ-2009;SITC1-1;714301102;1515795621
AHLGR-I00;SDBTIJ-2009;SITC1-2;3934850115;2962479213
AHLGR-I00;SDBTIJ-2009;SITC1-3;9845209180;2981984341
AHLGR-I00;SDBTIJ-2009;SITC1-4;322699182;126383282
AHLGR-I00;SDBTIJ-2009;SITC1-5;12227464513;12115886122
AHLGR-I00;SDBTIJ-2009;SITC1-6;14891785276;21085239402
AHLGR-I00;SDBTIJ-2009;SITC1-7;32238351330;35291678293
AHLGR-I00;SDBTIJ-2009;SITC1-8;14974477183;11858165329
AHLGR-I00;SDBTIJ-2009;SITC1-9;2095688216;579926589
AHLGR-I00;SDBTIJ-2010;SITC1-0;6678847448;5670960559
AHLGR-I00;SDBTIJ-2010;SITC1-1;865561472;1614049846
AHLGR-I00;SDBTIJ-2010;SITC1-2;5811479402;3691642016
AHLGR-I00;SDBTIJ-2010;SITC1-3;12167139409;3511019966
AHLGR-I00;SDBTIJ-2010;SITC1-4;374369262;168801119
AHLGR-I00;SDBTIJ-2010;SITC1-5;14441389413;14167018320
AHLGR-I00;SDBTIJ-2010;SITC1-6;18060480072;25162064110
AHLGR-I00;SDBTIJ-2010;SITC1-7;36958431682;41364740270
AHLGR-I00;SDBTIJ-2010;SITC1-8;16499236534;12923911804
AHLGR-I00;SDBTIJ-2010;SITC1-9;1795187899;1098500473
AHLGR-I00;SDBTIJ-2011;SITC1-0;7422213883;6358069059
AHLGR-I00;SDBTIJ-2011;SITC1-1;882425240;1766784347
AHLGR-I00;SDBTIJ-2011;SITC1-2;6708711306;3987649875
AHLGR-I00;SDBTIJ-2011;SITC1-3;15659658418;4111502771
AHLGR-I00;SDBTIJ-2011;SITC1-4;496367739;230270785
AHLGR-I00;SDBTIJ-2011;SITC1-5;16163473487;15617415073
AHLGR-I00;SDBTIJ-2011;SITC1-6;21516327710;28515025689
AHLGR-I00;SDBTIJ-2011;SITC1-7;41713711820;46072302201
AHLGR-I00;SDBTIJ-2011;SITC1-8;18056348613;13969608930
AHLGR-I00;SDBTIJ-2011;SITC1-9;2388312612;1144970209
AHLGR-I00;SDBTIJ-2012;SITC1-0;7913981187;6676902595
AHLGR-I00;SDBTIJ-2012;SITC1-1;920960878;1785210209
AHLGR-I00;SDBTIJ-2012;SITC1-2;6307816047;3833124893
AHLGR-I00;SDBTIJ-2012;SITC1-3;17297410277;4524296321
AHLGR-I00;SDBTIJ-2012;SITC1-4;441521587;208596383
AHLGR-I00;SDBTIJ-2012;SITC1-5;16448098533;16456132212
AHLGR-I00;SDBTIJ-2012;SITC1-6;20309765490;28197881449
AHLGR-I00;SDBTIJ-2012;SITC1-7;42068454928;46963269732
AHLGR-I00;SDBTIJ-2012;SITC1-8;18107745768;13852387616
AHLGR-I00;SDBTIJ-2012;SITC1-9;2166281854;1045725894
AHLGR-I00;SDBTIJ-2013;SITC1-0;8362998304;7125782642
AHLGR-I00;SDBTIJ-2013;SITC1-1;832625578;1672191698
AHLGR-I00;SDBTIJ-2013;SITC1-2;5927556040;3868943224
AHLGR-I00;SDBTIJ-2013;SITC1-3;14757990636;3382388622
AHLGR-I00;SDBTIJ-2013;SITC1-4;379818263;239153313
AHLGR-I00;SDBTIJ-2013;SITC1-5;16988799123;16652862171
AHLGR-I00;SDBTIJ-2013;SITC1-6;19833549402;27540775654
AHLGR-I00;SDBTIJ-2013;SITC1-7;43231795166;49257976912
AHLGR-I00;SDBTIJ-2013;SITC1-8;18284336981;14623392622
AHLGR-I00;SDBTIJ-2013;SITC1-9;2107206123;1448120873
AHLGR-I00;SDBTIJ-2014;SITC1-0;8656356694;7411673025
AHLGR-I00;SDBTIJ-2014;SITC1-1;833216674;1680496160
AHLGR-I00;SDBTIJ-2014;SITC1-2;5741450059;3813129525
AHLGR-I00;SDBTIJ-2014;SITC1-3;13009983128;3058544081
AHLGR-I00;SDBTIJ-2014;SITC1-4;369089144;184149140
AHLGR-I00;SDBTIJ-2014;SITC1-5;17647086615;17794691279
AHLGR-I00;SDBTIJ-2014;SITC1-6;20093251426;28150116443
AHLGR-I00;SDBTIJ-2014;SITC1-7;42907186088;50014303232
AHLGR-I00;SDBTIJ-2014;SITC1-8;19043791322;14864281882
AHLGR-I00;SDBTIJ-2014;SITC1-9;1545836916;1134644745
AHLGR-I00;SDBTIJ-2015;SITC1-0;9009693651;7426042680
AHLGR-I00;SDBTIJ-2015;SITC1-1;809731839;1989985687
AHLGR-I00;SDBTIJ-2015;SITC1-2;5593595309;3944258911
AHLGR-I00;SDBTIJ-2015;SITC1-3;10524274456;2569891922
AHLGR-I00;SDBTIJ-2015;SITC1-4;374372938;163746491
AHLGR-I00;SDBTIJ-2015;SITC1-5;18387055452;17913924455
AHLGR-I00;SDBTIJ-2015;SITC1-6;20993321710;28790469799
AHLGR-I00;SDBTIJ-2015;SITC1-7;45521662609;52383597571
AHLGR-I00;SDBTIJ-2015;SITC1-8;20118946370;15231751422
AHLGR-I00;SDBTIJ-2015;SITC1-9;2196642500;1124712527
AHLGR-I00;SDBTIJ-2016;SITC1-0;9219239643;7557774027
AHLGR-I00;SDBTIJ-2016;SITC1-1;878814760;2098786305
AHLGR-I00;SDBTIJ-2016;SITC1-2;5330827926;4133020654
AHLGR-I00;SDBTIJ-2016;SITC1-3;8923632909;2211501189
AHLGR-I00;SDBTIJ-2016;SITC1-4;410887641;217495724
AHLGR-I00;SDBTIJ-2016;SITC1-5;18651565091;17731200106
AHLGR-I00;SDBTIJ-2016;SITC1-6;21195516210;28155725362
AHLGR-I00;SDBTIJ-2016;SITC1-7;48444106415;52592180656
AHLGR-I00;SDBTIJ-2016;SITC1-8;21073214420;15331045638
AHLGR-I00;SDBTIJ-2016;SITC1-9;1539322901;1096475065
AHLGR-I00;SDBTIJ-2017;SITC1-0;9732884754;7963552211
AHLGR-I00;SDBTIJ-2017;SITC1-1;862751794;2332138121
AHLGR-I00;SDBTIJ-2017;SITC1-2;5913770688;4480423016
AHLGR-I00;SDBTIJ-2017;SITC1-3;10700651632;2784761669
AHLGR-I00;SDBTIJ-2017;SITC1-4;434412496;228206873
AHLGR-I00;SDBTIJ-2017;SITC1-5;20273467703;19842326804
AHLGR-I00;SDBTIJ-2017;SITC1-6;23382694227;30920258959
AHLGR-I00;SDBTIJ-2017;SITC1-7;52498883641;56696347508
AHLGR-I00;SDBTIJ-2017;SITC1-8;21973123810;15827666450
AHLGR-I00;SDBTIJ-2017;SITC1-9;1769587502;864014455
AHLGR-I00;SDBTIJ-2018;SITC1-0;9792281367;8109210258
AHLGR-I00;SDBTIJ-2018;SITC1-1;960283823;2559196710
AHLGR-I00;SDBTIJ-2018;SITC1-2;6396993317;4878662277
AHLGR-I00;SDBTIJ-2018;SITC1-3;12754739991;3273505416
AHLGR-I00;SDBTIJ-2018;SITC1-4;406887435;240209305
AHLGR-I00;SDBTIJ-2018;SITC1-5;21193385923;19896565171
AHLGR-I00;SDBTIJ-2018;SITC1-6;24997914210;32919423592
AHLGR-I00;SDBTIJ-2018;SITC1-7;54827357296;60238667543
AHLGR-I00;SDBTIJ-2018;SITC1-8;22994437627;16967893891
AHLGR-I00;SDBTIJ-2018;SITC1-9;1731826894;987649424
AHLGR-I00;SDBTIJ-2019;SITC1-0;10213459625;8564970767
AHLGR-I00;SDBTIJ-2019;SITC1-1;1039261668;2818864252
AHLGR-I00;SDBTIJ-2019;SITC1-2;6094585965;4745854225
AHLGR-I00;SDBTIJ-2019;SITC1-3;12282557756;3570398406
AHLGR-I00;SDBTIJ-2019;SITC1-4;433769291;257513984
AHLGR-I00;SDBTIJ-2019;SITC1-5;21843460988;21570730399
AHLGR-I00;SDBTIJ-2019;SITC1-6;24439241786;31870462468
AHLGR-I00;SDBTIJ-2019;SITC1-7;56831957303;61763398102
AHLGR-I00;SDBTIJ-2019;SITC1-8;23703191212;17275142851
AHLGR-I00;SDBTIJ-2019;SITC1-9;935733065;1064306322
AHLGR-I00;SDBTIJ-2020;SITC1-0;10161304011;8835567871
AHLGR-I00;SDBTIJ-2020;SITC1-1;1009636671;2897407799
AHLGR-I00;SDBTIJ-2020;SITC1-2;5817597097;4276434463
AHLGR-I00;SDBTIJ-2020;SITC1-3;8257965439;2810157696
AHLGR-I00;SDBTIJ-2020;SITC1-4;471848190;272385324
AHLGR-I00;SDBTIJ-2020;SITC1-5;20950913038;22181991669
AHLGR-I00;SDBTIJ-2020;SITC1-6;22943420710;28730822111
AHLGR-I00;SDBTIJ-2020;SITC1-7;50449961105;54397798100
AHLGR-I00;SDBTIJ-2020;SITC1-8;21826017373;16018537664
AHLGR-I00;SDBTIJ-2020;SITC1-9;2532553209;2145341260
AHLGR-I00;SDBTIJ-2021;SITC1-0;10715701750;9565426782
AHLGR-I00;SDBTIJ-2021;SITC1-1;1181636495;3118709357
AHLGR-I00;SDBTIJ-2021;SITC1-2;8235243256;5849971313
AHLGR-I00;SDBTIJ-2021;SITC1-3;13912425493;4153704728
AHLGR-I00;SDBTIJ-2021;SITC1-4;683056184;352760326
AHLGR-I00;SDBTIJ-2021;SITC1-5;26234827805;25287580171
AHLGR-I00;SDBTIJ-2021;SITC1-6;29114113399;35343120972
AHLGR-I00;SDBTIJ-2021;SITC1-7;59089189336;61307653471
AHLGR-I00;SDBTIJ-2021;SITC1-8;24629465807;17749085516
AHLGR-I00;SDBTIJ-2021;SITC1-9;4650630571;2857807519
AHLGR-I00;SDBTIJ-2022;SITC1-0;12626101507;11118613495
AHLGR-I00;SDBTIJ-2022;SITC1-1;1267826652;3595113294
AHLGR-I00;SDBTIJ-2022;SITC1-2;9028733376;6536666355
AHLGR-I00;SDBTIJ-2022;SITC1-3;27119236582;7598613263
AHLGR-I00;SDBTIJ-2022;SITC1-4;871837275;390329691
AHLGR-I00;SDBTIJ-2022;SITC1-5;29673673136;29080083469
AHLGR-I00;SDBTIJ-2022;SITC1-6;34923539348;42773894646
AHLGR-I00;SDBTIJ-2022;SITC1-7;65852368132;69496943241
AHLGR-I00;SDBTIJ-2022;SITC1-8;27417285250;20310091022
AHLGR-I00;SDBTIJ-2022;SITC1-9;6492282805;3779135788
AHLGR-I00;SDBTIJ-2023;SITC1-0;13950243403;12177178526
AHLGR-I00;SDBTIJ-2023;SITC1-1;1416383012;3330327180
AHLGR-I00;SDBTIJ-2023;SITC1-2;7326550551;5415649010
AHLGR-I00;SDBTIJ-2023;SITC1-3;18251076575;7348637815
AHLGR-I00;SDBTIJ-2023;SITC1-4;731505422;339572189
AHLGR-I00;SDBTIJ-2023;SITC1-5;28863494659;34553299042
AHLGR-I00;SDBTIJ-2023;SITC1-6;29549666526;39236604163
AHLGR-I00;SDBTIJ-2023;SITC1-7;69552938492;75218039067
AHLGR-I00;SDBTIJ-2023;SITC1-8;28366337874;19846800152
AHLGR-I00;SDBTIJ-2023;SITC1-9;3628438860;3080883784
