C-B00-0;C-A10-0;C-GALTEJ100UA-0;C-C11-0;F-S25V1
B00-1;A10-1952;GALTEJ100UA-45;C11-2;2086
B00-1;A10-1952;GALTEJ100UA-46;C11-1;1795
B00-1;A10-1952;GALTEJ100UA-46;C11-2;2101
B00-1;A10-1952;GALTEJ100UA-47;C11-1;1882
B00-1;A10-1952;GALTEJ100UA-47;C11-2;1889
B00-1;A10-1952;GALTEJ100UA-48;C11-1;1860
B00-1;A10-1952;GALTEJ100UA-48;C11-2;2047
B00-1;A10-1952;GALTEJ100UA-49;C11-1;1845
B00-1;A10-1952;GALTEJ100UA-49;C11-2;1925
B00-1;A10-1952;GALTEJ100UA-50;C11-1;1779
B00-1;A10-1952;GALTEJ100UA-50;C11-2;1925
B00-1;A10-1952;GALTEJ100UA-51;C11-1;1883
B00-1;A10-1952;GALTEJ100UA-51;C11-2;1949
B00-1;A10-1952;GALTEJ100UA-52;C11-1;1750
B00-1;A10-1952;GALTEJ100UA-52;C11-2;2007
B00-1;A10-1952;GALTEJ100UA-53;C11-1;1759
B00-1;A10-1952;GALTEJ100UA-53;C11-2;1983
B00-1;A10-1952;GALTEJ100UA-54;C11-1;1586
B00-1;A10-1952;GALTEJ100UA-54;C11-2;1847
B00-1;A10-1952;GALTEJ100UA-55;C11-1;1515
B00-1;A10-1952;GALTEJ100UA-55;C11-2;1801
B00-1;A10-1952;GALTEJ100UA-56;C11-1;1524
B00-1;A10-1952;GALTEJ100UA-56;C11-2;1719
B00-1;A10-1952;GALTEJ100UA-57;C11-1;1441
B00-1;A10-1952;GALTEJ100UA-57;C11-2;1668
B00-1;A10-1952;GALTEJ100UA-58;C11-1;1278
B00-1;A10-1952;GALTEJ100UA-58;C11-2;1526
B00-1;A10-1952;GALTEJ100UA-59;C11-1;1239
B00-1;A10-1952;GALTEJ100UA-59;C11-2;1573
B00-1;A10-1952;GALTEJ100UA-60;C11-1;1143
B00-1;A10-1952;GALTEJ100UA-60;C11-2;1385
B00-1;A10-1952;GALTEJ100UA-61;C11-1;1055
B00-1;A10-1952;GALTEJ100UA-61;C11-2;1358
B00-1;A10-1952;GALTEJ100UA-62;C11-1;1003
B00-1;A10-1952;GALTEJ100UA-62;C11-2;1228
B00-1;A10-1952;GALTEJ100UA-63;C11-1;1041
B00-1;A10-1952;GALTEJ100UA-63;C11-2;1252
B00-1;A10-1952;GALTEJ100UA-64;C11-1;1012
B00-1;A10-1952;GALTEJ100UA-64;C11-2;1347
B00-1;A10-1952;GALTEJ100UA-65;C11-1;909
B00-1;A10-1952;GALTEJ100UA-65;C11-2;1241
B00-1;A10-1952;GALTEJ100UA-66;C11-1;893
B00-1;A10-1952;GALTEJ100UA-66;C11-2;1229
B00-1;A10-1952;GALTEJ100UA-67;C11-1;897
B00-1;A10-1952;GALTEJ100UA-67;C11-2;1125
B00-1;A10-1952;GALTEJ100UA-68;C11-1;853
B00-1;A10-1952;GALTEJ100UA-68;C11-2;1057
B00-1;A10-1952;GALTEJ100UA-69;C11-1;793
B00-1;A10-1952;GALTEJ100UA-69;C11-2;1094
B00-1;A10-1952;GALTEJ100UA-70;C11-1;737
B00-1;A10-1952;GALTEJ100UA-70;C11-2;1041
B00-1;A10-1952;GALTEJ100UA-71;C11-1;703
B00-1;A10-1952;GALTEJ100UA-71;C11-2;948
B00-1;A10-1952;GALTEJ100UA-72;C11-1;697
B00-1;A10-1952;GALTEJ100UA-72;C11-2;958
B00-1;A10-1952;GALTEJ100UA-73;C11-1;724
B00-1;A10-1952;GALTEJ100UA-73;C11-2;946
B00-1;A10-1952;GALTEJ100UA-74;C11-1;628
B00-1;A10-1952;GALTEJ100UA-74;C11-2;820
B00-1;A10-1952;GALTEJ100UA-75;C11-1;571
B00-1;A10-1952;GALTEJ100UA-75;C11-2;778
B00-1;A10-1952;GALTEJ100UA-76;C11-1;586
B00-1;A10-1952;GALTEJ100UA-76;C11-2;779
B00-1;A10-1952;GALTEJ100UA-77;C11-1;521
B00-1;A10-1952;GALTEJ100UA-77;C11-2;662
B00-1;A10-1952;GALTEJ100UA-78;C11-1;480
B00-1;A10-1952;GALTEJ100UA-78;C11-2;633
B00-1;A10-1952;GALTEJ100UA-79;C11-1;400
B00-1;A10-1952;GALTEJ100UA-79;C11-2;518
B00-1;A10-1952;GALTEJ100UA-80;C11-1;361
B00-1;A10-1952;GALTEJ100UA-80;C11-2;480
B00-1;A10-1952;GALTEJ100UA-81;C11-1;300
B00-1;A10-1952;GALTEJ100UA-81;C11-2;434
B00-1;A10-1952;GALTEJ100UA-82;C11-1;317
B00-1;A10-1952;GALTEJ100UA-82;C11-2;398
B00-1;A10-1952;GALTEJ100UA-83;C11-1;241
B00-1;A10-1952;GALTEJ100UA-83;C11-2;311
B00-1;A10-1952;GALTEJ100UA-84;C11-1;207
B00-1;A10-1952;GALTEJ100UA-84;C11-2;280
B00-1;A10-1952;GALTEJ100UA-85;C11-1;152
B00-1;A10-1952;GALTEJ100UA-85;C11-2;208
B00-1;A10-1952;GALTEJ100UA-86;C11-1;105
B00-1;A10-1952;GALTEJ100UA-86;C11-2;174
B00-1;A10-1952;GALTEJ100UA-87;C11-1;107
B00-1;A10-1952;GALTEJ100UA-87;C11-2;133
B00-1;A10-1952;GALTEJ100UA-88;C11-1;81
B00-1;A10-1952;GALTEJ100UA-88;C11-2;123
B00-1;A10-1952;GALTEJ100UA-89;C11-1;47
B00-1;A10-1952;GALTEJ100UA-89;C11-2;84
B00-1;A10-1952;GALTEJ100UA-90;C11-1;41
B00-1;A10-1952;GALTEJ100UA-90;C11-2;47
B00-1;A10-1952;GALTEJ100UA-91;C11-1;27
B00-1;A10-1952;GALTEJ100UA-91;C11-2;47
B00-1;A10-1952;GALTEJ100UA-92;C11-1;23
B00-1;A10-1952;GALTEJ100UA-92;C11-2;29
B00-1;A10-1952;GALTEJ100UA-93;C11-1;13
B00-1;A10-1952;GALTEJ100UA-93;C11-2;15
B00-1;A10-1952;GALTEJ100UA-94;C11-1;8
B00-1;A10-1952;GALTEJ100UA-94;C11-2;15
B00-1;A10-1952;GALTEJ100UA-95;C11-1;4
B00-1;A10-1952;GALTEJ100UA-95;C11-2;9
B00-1;A10-1952;GALTEJ100UA-96;C11-1;6
B00-1;A10-1952;GALTEJ100UA-96;C11-2;16
B00-1;A10-1953;GALTEJ100UA-1;C11-1;2600
B00-1;A10-1953;GALTEJ100UA-1;C11-2;2404
B00-1;A10-1953;GALTEJ100UA-2;C11-1;2435
B00-1;A10-1953;GALTEJ100UA-2;C11-2;2302
B00-1;A10-1953;GALTEJ100UA-3;C11-1;2591
B00-1;A10-1953;GALTEJ100UA-3;C11-2;2356
B00-1;A10-1953;GALTEJ100UA-4;C11-1;2579
B00-1;A10-1953;GALTEJ100UA-4;C11-2;2455
B00-1;A10-1953;GALTEJ100UA-5;C11-1;2578
B00-1;A10-1953;GALTEJ100UA-5;C11-2;2385
B00-1;A10-1953;GALTEJ100UA-6;C11-1;2400
B00-1;A10-1953;GALTEJ100UA-6;C11-2;2258
B00-1;A10-1953;GALTEJ100UA-7;C11-1;1701
B00-1;A10-1953;GALTEJ100UA-7;C11-2;1602
B00-1;A10-1953;GALTEJ100UA-8;C11-1;1315
B00-1;A10-1953;GALTEJ100UA-8;C11-2;1297
B00-1;A10-1953;GALTEJ100UA-9;C11-1;1814
B00-1;A10-1953;GALTEJ100UA-9;C11-2;1694
B00-1;A10-1953;GALTEJ100UA-10;C11-1;1828
B00-1;A10-1953;GALTEJ100UA-10;C11-2;1728
B00-1;A10-1953;GALTEJ100UA-11;C11-1;1777
B00-1;A10-1953;GALTEJ100UA-11;C11-2;1690
B00-1;A10-1953;GALTEJ100UA-12;C11-1;2419
B00-1;A10-1953;GALTEJ100UA-12;C11-2;2221
B00-1;A10-1953;GALTEJ100UA-13;C11-1;2974
B00-1;A10-1953;GALTEJ100UA-13;C11-2;2750
B00-1;A10-1953;GALTEJ100UA-14;C11-1;2881
B00-1;A10-1953;GALTEJ100UA-14;C11-2;2745
B00-1;A10-1953;GALTEJ100UA-15;C11-1;2245
B00-1;A10-1953;GALTEJ100UA-15;C11-2;2076
B00-1;A10-1953;GALTEJ100UA-16;C11-1;2195
B00-1;A10-1953;GALTEJ100UA-16;C11-2;2109
B00-1;A10-1953;GALTEJ100UA-17;C11-1;2335
B00-1;A10-1953;GALTEJ100UA-17;C11-2;2200
B00-1;A10-1953;GALTEJ100UA-18;C11-1;2322
B00-1;A10-1953;GALTEJ100UA-18;C11-2;2246
B00-1;A10-1953;GALTEJ100UA-19;C11-1;2294
B00-1;A10-1953;GALTEJ100UA-19;C11-2;2190
B00-1;A10-1953;GALTEJ100UA-20;C11-1;2300
B00-1;A10-1953;GALTEJ100UA-20;C11-2;2176
B00-1;A10-1953;GALTEJ100UA-21;C11-1;2421
B00-1;A10-1953;GALTEJ100UA-21;C11-2;2253
B00-1;A10-1953;GALTEJ100UA-22;C11-1;2348
B00-1;A10-1953;GALTEJ100UA-22;C11-2;2130
B00-1;A10-1953;GALTEJ100UA-23;C11-1;2472
B00-1;A10-1953;GALTEJ100UA-23;C11-2;2150
B00-1;A10-1953;GALTEJ100UA-24;C11-1;2328
B00-1;A10-1953;GALTEJ100UA-24;C11-2;2154
B00-1;A10-1953;GALTEJ100UA-25;C11-1;2337
B00-1;A10-1953;GALTEJ100UA-25;C11-2;2245
B00-1;A10-1953;GALTEJ100UA-26;C11-1;2211
B00-1;A10-1953;GALTEJ100UA-26;C11-2;2231
B00-1;A10-1953;GALTEJ100UA-27;C11-1;2100
B00-1;A10-1953;GALTEJ100UA-27;C11-2;2306
B00-1;A10-1953;GALTEJ100UA-28;C11-1;2057
B00-1;A10-1953;GALTEJ100UA-28;C11-2;2390
B00-1;A10-1953;GALTEJ100UA-29;C11-1;1951
B00-1;A10-1953;GALTEJ100UA-29;C11-2;2534
B00-1;A10-1953;GALTEJ100UA-30;C11-1;1872
B00-1;A10-1953;GALTEJ100UA-30;C11-2;2536
B00-1;A10-1953;GALTEJ100UA-31;C11-1;1917
B00-1;A10-1953;GALTEJ100UA-31;C11-2;2451
B00-1;A10-1953;GALTEJ100UA-32;C11-1;1974
B00-1;A10-1953;GALTEJ100UA-32;C11-2;2431
B00-1;A10-1953;GALTEJ100UA-33;C11-1;1674
B00-1;A10-1953;GALTEJ100UA-33;C11-2;2307
B00-1;A10-1953;GALTEJ100UA-34;C11-1;1465
B00-1;A10-1953;GALTEJ100UA-34;C11-2;1864
B00-1;A10-1953;GALTEJ100UA-35;C11-1;783
B00-1;A10-1953;GALTEJ100UA-35;C11-2;967
B00-1;A10-1953;GALTEJ100UA-36;C11-1;794
B00-1;A10-1953;GALTEJ100UA-36;C11-2;993
B00-1;A10-1953;GALTEJ100UA-37;C11-1;761
B00-1;A10-1953;GALTEJ100UA-37;C11-2;1109
B00-1;A10-1953;GALTEJ100UA-38;C11-1;1019
B00-1;A10-1953;GALTEJ100UA-38;C11-2;1407
B00-1;A10-1953;GALTEJ100UA-39;C11-1;1762
B00-1;A10-1953;GALTEJ100UA-39;C11-2;2108
B00-1;A10-1953;GALTEJ100UA-40;C11-1;1806
B00-1;A10-1953;GALTEJ100UA-40;C11-2;2090
B00-1;A10-1953;GALTEJ100UA-41;C11-1;1792
B00-1;A10-1953;GALTEJ100UA-41;C11-2;2185
B00-1;A10-1953;GALTEJ100UA-42;C11-1;1766
B00-1;A10-1953;GALTEJ100UA-42;C11-2;2079
B00-1;A10-1953;GALTEJ100UA-43;C11-1;1774
B00-1;A10-1953;GALTEJ100UA-43;C11-2;2189
B00-1;A10-1953;GALTEJ100UA-44;C11-1;1794
B00-1;A10-1953;GALTEJ100UA-44;C11-2;2083
B00-1;A10-1953;GALTEJ100UA-45;C11-1;1732
B00-1;A10-1953;GALTEJ100UA-45;C11-2;2197
B00-1;A10-1953;GALTEJ100UA-46;C11-1;1765
B00-1;A10-1953;GALTEJ100UA-46;C11-2;2076
B00-1;A10-1953;GALTEJ100UA-47;C11-1;1785
B00-1;A10-1953;GALTEJ100UA-47;C11-2;2090
B00-1;A10-1953;GALTEJ100UA-48;C11-1;1868
B00-1;A10-1953;GALTEJ100UA-48;C11-2;1879
B00-1;A10-1953;GALTEJ100UA-49;C11-1;1837
B00-1;A10-1953;GALTEJ100UA-49;C11-2;2028
B00-1;A10-1953;GALTEJ100UA-50;C11-1;1825
B00-1;A10-1953;GALTEJ100UA-50;C11-2;1910
B00-1;A10-1953;GALTEJ100UA-51;C11-1;1756
B00-1;A10-1953;GALTEJ100UA-51;C11-2;1911
B00-1;A10-1953;GALTEJ100UA-52;C11-1;1859
B00-1;A10-1953;GALTEJ100UA-52;C11-2;1938
B00-1;A10-1953;GALTEJ100UA-53;C11-1;1728
B00-1;A10-1953;GALTEJ100UA-53;C11-2;1997
B00-1;A10-1953;GALTEJ100UA-54;C11-1;1737
B00-1;A10-1953;GALTEJ100UA-54;C11-2;1965
B00-1;A10-1953;GALTEJ100UA-55;C11-1;1563
B00-1;A10-1953;GALTEJ100UA-55;C11-2;1833
B00-1;A10-1953;GALTEJ100UA-56;C11-1;1484
B00-1;A10-1953;GALTEJ100UA-56;C11-2;1782
B00-1;A10-1953;GALTEJ100UA-57;C11-1;1498
B00-1;A10-1953;GALTEJ100UA-57;C11-2;1703
B00-1;A10-1953;GALTEJ100UA-58;C11-1;1414
B00-1;A10-1953;GALTEJ100UA-58;C11-2;1648
B00-1;A10-1953;GALTEJ100UA-59;C11-1;1245
B00-1;A10-1953;GALTEJ100UA-59;C11-2;1511
B00-1;A10-1953;GALTEJ100UA-60;C11-1;1209
B00-1;A10-1953;GALTEJ100UA-60;C11-2;1549
B00-1;A10-1953;GALTEJ100UA-61;C11-1;1120
B00-1;A10-1953;GALTEJ100UA-61;C11-2;1374
B00-1;A10-1953;GALTEJ100UA-62;C11-1;1034
B00-1;A10-1953;GALTEJ100UA-62;C11-2;1335
B00-1;A10-1953;GALTEJ100UA-63;C11-1;974
B00-1;A10-1953;GALTEJ100UA-63;C11-2;1212
B00-1;A10-1953;GALTEJ100UA-64;C11-1;1011
B00-1;A10-1953;GALTEJ100UA-64;C11-2;1225
B00-1;A10-1953;GALTEJ100UA-65;C11-1;979
B00-1;A10-1953;GALTEJ100UA-65;C11-2;1322
B00-1;A10-1953;GALTEJ100UA-66;C11-1;887
B00-1;A10-1953;GALTEJ100UA-66;C11-2;1221
B00-1;A10-1953;GALTEJ100UA-67;C11-1;856
B00-1;A10-1953;GALTEJ100UA-67;C11-2;1191
B00-1;A10-1953;GALTEJ100UA-68;C11-1;864
B00-1;A10-1953;GALTEJ100UA-68;C11-2;1099
B00-1;A10-1953;GALTEJ100UA-69;C11-1;824
B00-1;A10-1953;GALTEJ100UA-69;C11-2;1022
B00-1;A10-1953;GALTEJ100UA-70;C11-1;760
B00-1;A10-1953;GALTEJ100UA-70;C11-2;1061
B00-1;A10-1953;GALTEJ100UA-71;C11-1;703
B00-1;A10-1953;GALTEJ100UA-71;C11-2;1003
B00-1;A10-1953;GALTEJ100UA-72;C11-1;663
B00-1;A10-1953;GALTEJ100UA-72;C11-2;916
B00-1;A10-1953;GALTEJ100UA-73;C11-1;652
B00-1;A10-1953;GALTEJ100UA-73;C11-2;911
B00-1;A10-1953;GALTEJ100UA-74;C11-1;682
B00-1;A10-1953;GALTEJ100UA-74;C11-2;902
B00-1;A10-1953;GALTEJ100UA-75;C11-1;588
B00-1;A10-1953;GALTEJ100UA-75;C11-2;779
B00-1;A10-1953;GALTEJ100UA-76;C11-1;519
B00-1;A10-1953;GALTEJ100UA-76;C11-2;737
B00-1;A10-1953;GALTEJ100UA-77;C11-1;534
B00-1;A10-1953;GALTEJ100UA-77;C11-2;722
B00-1;A10-1953;GALTEJ100UA-78;C11-1;466
B00-1;A10-1953;GALTEJ100UA-78;C11-2;603
B00-1;A10-1953;GALTEJ100UA-79;C11-1;435
B00-1;A10-1953;GALTEJ100UA-79;C11-2;579
B00-1;A10-1953;GALTEJ100UA-80;C11-1;370
B00-1;A10-1953;GALTEJ100UA-80;C11-2;471
B00-1;A10-1953;GALTEJ100UA-81;C11-1;316
B00-1;A10-1953;GALTEJ100UA-81;C11-2;415
B00-1;A10-1953;GALTEJ100UA-82;C11-1;260
B00-1;A10-1953;GALTEJ100UA-82;C11-2;389
B00-1;A10-1953;GALTEJ100UA-83;C11-1;268
B00-1;A10-1953;GALTEJ100UA-83;C11-2;356
B00-1;A10-1953;GALTEJ100UA-84;C11-1;205
B00-1;A10-1953;GALTEJ100UA-84;C11-2;261
B00-1;A10-1953;GALTEJ100UA-85;C11-1;171
B00-1;A10-1953;GALTEJ100UA-85;C11-2;234
B00-1;A10-1953;GALTEJ100UA-86;C11-1;129
B00-1;A10-1953;GALTEJ100UA-86;C11-2;167
B00-1;A10-1953;GALTEJ100UA-87;C11-1;82
B00-1;A10-1953;GALTEJ100UA-87;C11-2;148
B00-1;A10-1953;GALTEJ100UA-88;C11-1;83
B00-1;A10-1953;GALTEJ100UA-88;C11-2;103
B00-1;A10-1953;GALTEJ100UA-89;C11-1;61
B00-1;A10-1953;GALTEJ100UA-89;C11-2;90
B00-1;A10-1953;GALTEJ100UA-90;C11-1;38
B00-1;A10-1953;GALTEJ100UA-90;C11-2;62
B00-1;A10-1953;GALTEJ100UA-91;C11-1;29
B00-1;A10-1953;GALTEJ100UA-91;C11-2;35
B00-1;A10-1953;GALTEJ100UA-92;C11-1;17
B00-1;A10-1953;GALTEJ100UA-92;C11-2;31
B00-1;A10-1953;GALTEJ100UA-93;C11-1;15
B00-1;A10-1953;GALTEJ100UA-93;C11-2;16
B00-1;A10-1953;GALTEJ100UA-94;C11-1;9
B00-1;A10-1953;GALTEJ100UA-94;C11-2;10
B00-1;A10-1953;GALTEJ100UA-95;C11-1;5
B00-1;A10-1953;GALTEJ100UA-95;C11-2;11
B00-1;A10-1953;GALTEJ100UA-96;C11-1;5
B00-1;A10-1953;GALTEJ100UA-96;C11-2;21
B00-1;A10-1954;GALTEJ100UA-1;C11-1;2491
B00-1;A10-1954;GALTEJ100UA-1;C11-2;2375
B00-1;A10-1954;GALTEJ100UA-2;C11-1;2528
B00-1;A10-1954;GALTEJ100UA-2;C11-2;2363
B00-1;A10-1954;GALTEJ100UA-3;C11-1;2420
B00-1;A10-1954;GALTEJ100UA-3;C11-2;2289
B00-1;A10-1954;GALTEJ100UA-4;C11-1;2575
B00-1;A10-1954;GALTEJ100UA-4;C11-2;2346
B00-1;A10-1954;GALTEJ100UA-5;C11-1;2563
B00-1;A10-1954;GALTEJ100UA-5;C11-2;2442
B00-1;A10-1954;GALTEJ100UA-6;C11-1;2570
B00-1;A10-1954;GALTEJ100UA-6;C11-2;2374
B00-1;A10-1954;GALTEJ100UA-7;C11-1;2391
B00-1;A10-1954;GALTEJ100UA-7;C11-2;2248
B00-1;A10-1954;GALTEJ100UA-8;C11-1;1693
B00-1;A10-1954;GALTEJ100UA-8;C11-2;1593
B00-1;A10-1954;GALTEJ100UA-9;C11-1;1309
B00-1;A10-1954;GALTEJ100UA-9;C11-2;1285
B00-1;A10-1954;GALTEJ100UA-10;C11-1;1804
B00-1;A10-1954;GALTEJ100UA-10;C11-2;1684
B00-1;A10-1954;GALTEJ100UA-11;C11-1;1820
B00-1;A10-1954;GALTEJ100UA-11;C11-2;1716
B00-1;A10-1954;GALTEJ100UA-12;C11-1;1767
B00-1;A10-1954;GALTEJ100UA-12;C11-2;1672
B00-1;A10-1954;GALTEJ100UA-13;C11-1;2399
B00-1;A10-1954;GALTEJ100UA-13;C11-2;2193
B00-1;A10-1954;GALTEJ100UA-14;C11-1;2949
B00-1;A10-1954;GALTEJ100UA-14;C11-2;2703
B00-1;A10-1954;GALTEJ100UA-15;C11-1;2848
B00-1;A10-1954;GALTEJ100UA-15;C11-2;2694
B00-1;A10-1954;GALTEJ100UA-16;C11-1;2211
B00-1;A10-1954;GALTEJ100UA-16;C11-2;2029
B00-1;A10-1954;GALTEJ100UA-17;C11-1;2159
B00-1;A10-1954;GALTEJ100UA-17;C11-2;2058
B00-1;A10-1954;GALTEJ100UA-18;C11-1;2291
B00-1;A10-1954;GALTEJ100UA-18;C11-2;2147
B00-1;A10-1954;GALTEJ100UA-19;C11-1;2277
B00-1;A10-1954;GALTEJ100UA-19;C11-2;2193
B00-1;A10-1954;GALTEJ100UA-20;C11-1;2249
B00-1;A10-1954;GALTEJ100UA-20;C11-2;2134
B00-1;A10-1954;GALTEJ100UA-21;C11-1;2260
B00-1;A10-1954;GALTEJ100UA-21;C11-2;2126
B00-1;A10-1954;GALTEJ100UA-22;C11-1;2378
B00-1;A10-1954;GALTEJ100UA-22;C11-2;2207
B00-1;A10-1954;GALTEJ100UA-23;C11-1;2310
B00-1;A10-1954;GALTEJ100UA-23;C11-2;2090
B00-1;A10-1954;GALTEJ100UA-24;C11-1;2430
B00-1;A10-1954;GALTEJ100UA-24;C11-2;2111
B00-1;A10-1954;GALTEJ100UA-25;C11-1;2299
B00-1;A10-1954;GALTEJ100UA-25;C11-2;2120
B00-1;A10-1954;GALTEJ100UA-26;C11-1;2309
B00-1;A10-1954;GALTEJ100UA-26;C11-2;2212
B00-1;A10-1954;GALTEJ100UA-27;C11-1;2188
B00-1;A10-1954;GALTEJ100UA-27;C11-2;2199
B00-1;A10-1954;GALTEJ100UA-28;C11-1;2078
B00-1;A10-1954;GALTEJ100UA-28;C11-2;2275
B00-1;A10-1954;GALTEJ100UA-29;C11-1;2036
B00-1;A10-1954;GALTEJ100UA-29;C11-2;2368
B00-1;A10-1954;GALTEJ100UA-30;C11-1;1931
B00-1;A10-1954;GALTEJ100UA-30;C11-2;2508
B00-1;A10-1954;GALTEJ100UA-31;C11-1;1859
B00-1;A10-1954;GALTEJ100UA-31;C11-2;2515
B00-1;A10-1954;GALTEJ100UA-32;C11-1;1904
B00-1;A10-1954;GALTEJ100UA-32;C11-2;2435
B00-1;A10-1954;GALTEJ100UA-33;C11-1;1963
B00-1;A10-1954;GALTEJ100UA-33;C11-2;2415
B00-1;A10-1954;GALTEJ100UA-34;C11-1;1662
B00-1;A10-1954;GALTEJ100UA-34;C11-2;2292
